﻿Name,"Year Added",Sector,Location,Size,"Public commitment to gender equality","Definition of gender","Workplace gender equality policy","Gender parity in senior management","Gender parity in governing body","Gender of the CEO","Gender of the Board Chair","Gender-responsiveness of global health programmes","Sex-disaggregation of monitoring and evaluation data"
"Global Fund to Fight AIDS, Tuberculosis & Malaria",2018,"Public-Private Partnerships",Europe,"250-999 employees",G,G,G1,R,G,M,W,G+,G
"Global Handwashing Partnership (GHP)",2018,"Public-Private Partnerships",Europe,"1-49 employees",A,R,R,NA,NA,W,NA,R,A
"Global Health Council",2018,"NGOs & Non-profits","North America","1-49 employees",GP,R,NA,NA,G,W,M,A,R
"Global Health Innovative Technology Fund (GHIT Fund)",2018,"Public-Private Partnerships",Asia,"1-49 employees",R,R,R,R,R,M,M,R,R
"Global Road Safety Partnership (GRSP)",2018,"Public-Private Partnerships",Europe,"1-49 employees",R,R,NA,NA,NA,M,NA,R,R
GSMA,2018,"Private Sector",Europe,"250-999 employees",GP,R,R,R,R,M,M,A,G
"Health Action International",2018,"NGOs & Non-profits",Europe,"1-49 employees",R,R,NA,A1,A,M,M,R,R
Heineken,2018,"Private Sector",Europe,"1000+ employees",R,R,A,R,R,M,M,G,R
"Imam Khomeini Relief Foundation",2018,"Philanthropic and Funders","Middle East and North Africa",,R,R,R,NA,R,M,NA,R,G
Intel,2018,"Private Sector","North America","1000+ employees",G,R,G,R,R,M,M,A,R
"International AIDS Society (IAS)",2018,"NGOs & Non-profits",Europe,"50-249 employees",G,G+,A,A1,R,M,W,G,G+
"International Center for Research on Women (ICRW)",2018,"NGOs & Non-profits","North America","50-249 employees",GP,G,A,A1,A1,W,M,G,A1
"International Council of Beverages Associations (ICBA)",2018,"Private Sector","North America","1-49 employees",R,R,NA,G,NA,W,M,R,NA
"International Federation of Medical Students (IFMSA)",2018,"NGOs & Non-profits",Europe,"1-49 employees",G,G,NA,A1,R,M,NA,G,G
"International Federation of Pharmaceutical Manufacturers and Associations (IFPMA)",2018,"Private Sector",Europe,"1-49 employees",R,R,NA,NA,NA,M,M,A,R
"International Federation of Pharmaceutical Wholesalers Foundation (IFPW)",2018,"Private Sector","North America","1-49 employees",R,R,R,G,R,M,M,R,R
"International Federation of Red Cross and Red Crescent Societies (IFRC)",2018,"NGOs & Non-profits",Europe,"1000+ employees",G,G,A,A,R,M,M,G,A1
"International Food and Beverage Alliance (IFBA)",2018,"Private Sector",Europe,,A,R,NA,NA,NA,M,MW,A,A1
"International Planned Parenthood Federation (IPPF)",2018,"NGOs & Non-profits",Europe,"1000+ employees",G,G,G,A,A1,M,W,G,G
"International Union Against Tuberculosis and Lung Disease",2018,"NGOs & Non-profits",Europe,"250-999 employees",R,R,NA,G,R,M,M,R,R
"International Vaccine Institute (IVI)",2018,"Public-Private Partnerships",Asia,"50-249 employees",R,R,A,R,R,M,M,R,R
"International Women's Health Coalition (IWHC)",2018,"NGOs & Non-profits","North America","1-49 employees",GP,R,R,A1,A1,W,W,GP,A1
"Islamic Development Bank",2018,"Philanthropic and Funders","Middle East and North Africa","250-999 employees",RS,R,R,R,R,M,M,A,R
"Japan International Cooperation Agency (JICA)",2018,"Bilaterals and Global Multilaterals",Asia,"1000+ employees",GP,G,G,R,R,M,M,G,R
Jhpiego,2018,"NGOs & Non-profits","North America","1000+ employees",GP,G,G,G,A1,W,M,G+,G
"Johnson & Johnson",2018,"Private Sector","North America","1000+ employees",R,R,GP,R,R,M,M,A,R
"Joint United Nations Programme on HIV and AIDS (UNAIDS)",2018,"UN System",Europe,"250-999 employees",G,G,G,R,G,M,M,G,G
KPMG,2018,Consultancy,Europe,"1000+ employees",G,R,G,G,R,M,M,A,R
"Kuehne + Nagel",2018,"Private Sector",Europe,"1000+ employees",R,R,R,R,R,M,M,R,R
Laerdal,2018,"Private Sector",Europe,"1000+ employees",R,R,R,R,A,M,M,R,R
"Management Sciences for Health (MSH)",2018,"NGOs & Non-profits","North America","1000+ employees",A,G,G,G,G,W,M,A,R
"McCann Health",2018,"Private Sector","North America","1000+ employees",R,R,R,R,NA,M,NA,R,R
"McKinsey & Company",2018,Consultancy,"North America","1000+ employees",GP,R,G,R,R,M,M,A,R
"Médecins Sans Frontières (MSF)",2018,"NGOs & Non-profits",Europe,"1000+ employees",R,R,NA,NA,A,W,NA,R,G1
Medela,2018,"Private Sector",Europe,"1000+ employees",A,R,A,NA,NA,M,M,A,R
"Medicines for Malaria Venture",2018,"Public-Private Partnerships",Europe,"50-249 employees",R,R,A,G,R,M,M,R,R
Medtronic,2018,"Private Sector","North America","1000+ employees",R,R,G,R,R,M,M,R,R
Merck,2018,"Private Sector","North America","1000+ employees",R,R,G,R,R,M,M,R,G
"Mercy Corps",2018,"NGOs & Non-profits","North America","1000+ employees",GP,G,NA,R,R,M,M,G,A1
"Ministry of Foreign Affairs and International Cooperation, Italy",2018,"Bilaterals and Global Multilaterals",Europe,"1000+ employees",G,R,NA,G,NA,W,NA,G,NA
"Ministry of Foreign Affairs of the Netherlands",2018,"Bilaterals and Global Multilaterals",Europe,"1000+ employees",GP,A,NA,NA,NA,W,NA,GP,A1
"Mott MacDonald",2018,Consultancy,Europe,"1000+ employees",G,G,G,R,R,M,M,A,R
"National Institutes of Health (NIH)",2018,"Research & Surveillance","North America","1000+ employees",G,G+,A,R,R,M,NA,A,G
"NCD Alliance",2018,"NGOs & Non-profits",Europe,"1-49 employees",G,R,NA,R,R,W,M,GP,G
Nestle,2018,"Private Sector",Europe,"1000+ employees",G,R,G,R,A,M,M,A,R
"Norwegian Agency for Development Cooperation (Norad)",2018,"Bilaterals and Global Multilaterals",Europe,"250-999 employees",GP,G1,NA,A1,NA,M,NA,GP,G
Novartis,2018,"Private Sector",Europe,"1000+ employees",A,R,G,R,R,M,M,A,R
"Novo Nordisk",2018,"Private Sector",Europe,"1000+ employees",G,R,G,R,A,M,M,A,G1
"Nutrition International",2018,"Public-Private Partnerships","North America","250-999 employees",A,R,NA,R,R,M,M,A,A1
"Open Society Foundations",2018,"Philanthropic and Funders","North America","1000+ employees",G,R,NA,G,A,M,M,A+,R
"Oxfam International",2018,"NGOs & Non-profits","Sub-Saharan African","1000+ employees",GP,R,NA,NA,G,W,M,A,A1
PAI,2018,"NGOs & Non-profits","North America","1-49 employees",A,R,NA,A1,A1,W,W,A,A1
"Partners In Health",2018,"NGOs & Non-profits","North America","1000+ employees",A,A,R,A1,A,M,W,A,R
"Partnership for Maternal, Newborn and Child Health (The Partnership, PMNCH)",2018,"Public-Private Partnerships",Europe,"1-49 employees",GP,G,G,A1,G,W,W,G,G
PATH,2018,"NGOs & Non-profits","North America","1000+ employees",G,R,NA,G,R,M,M,G,R
"Pathfinder International",2018,"NGOs & Non-profits","North America","1000+ employees",A,R,NA,G,A1,W,M,GP,G1
Pfizer,2018,"Private Sector","North America","1000+ employees",G,R,G,A,R,M,M,A,G
Philips,2018,"Private Sector",Europe,"1000+ employees",R,R,G,R,G,M,M,R,R
"Plan International",2018,"NGOs & Non-profits",Europe,"1000+ employees",GP,A,A,G,G,W,M,GP,A1
"Population Council",2018,"NGOs & Non-profits","North America","250-999 employees",G,R,NA,G,A,W,W,A,G
"Population Reference Bureau (PRB)",2018,"NGOs & Non-profits","North America","50-249 employees",G,G,NA,G,G,M,W,G,G
"Population Services International (PSI)",2018,"NGOs & Non-profits","North America","250-999 employees",A,G,R,A1,G,M,M,G,G
PwC,2018,Consultancy,Europe,"1000+ employees",GP,G,G,G,R,M,M,GP,A
"Qatar Foundation (QF)",2018,"Philanthropic and Funders","Middle East and North Africa","1000+ employees",R,R,NA,G,A,W,W,R,R
"Rabin Martin",2018,Consultancy,"North America","1-49 employees",R,R,R,A1,NA,M,NA,A,R
"RBM Partnership to End Malaria",2018,"Public-Private Partnerships",Europe,"1-49 employees",G,R,G,A1,R,M,W,G,R
"Reckitt Benckiser Group (RB)",2018,"Private Sector",Europe,"1000+ employees",GP,R,G,R,R,M,M,R,R
"Reproductive Health Supplies Coalition",2018,"NGOs & Non-profits",Europe,"1-49 employees",G,R,NA,A1,A,M,M,G,R
"Rockefeller Foundation",2018,"Philanthropic and Funders","North America","50-249 employees",G,R,G,G,A,M,M,A,R
Safaricom,2018,"Private Sector","Sub-Saharan African","1000+ employees",R,R,G,R,R,M,M,G,R
"Sanofi Espoir Foundation",2018,"Philanthropic and Funders",Europe,"1-49 employees",A,R,NA,A1,A,W,M,A,R
"Save the Children",2018,"NGOs & Non-profits",Europe,"1000+ employees",G,G,NA,G,G,W,M,G,G1
"Scaling Up Nutrition",2018,"Public-Private Partnerships",Europe,"1-49 employees",GP,R,G,G,A,W,M,GP,G
"Stop TB Partnership",2018,"Public-Private Partnerships",Europe,"50-249 employees",G,G1,G,A1,G,W,M,G+,R
"Sumitomo Chemical",2018,"Private Sector",Asia,"1000+ employees",RS,R,G,R,R,M,M,R,R
"Swedish International Development Cooperation Agency (Sida)",2018,"Bilaterals and Global Multilaterals",Europe,"250-999 employees",G,G,G,A1,G,W,W,G,G
"TB Alliance",2018,"Public-Private Partnerships","North America","50-249 employees",R,R,NA,R,R,M,M,R,R
"Teck Resources",2018,"Private Sector","North America","1000+ employees",GP,R,G,R,R,M,M,A,R
TOMS,2018,"Private Sector","North America","250-999 employees",R,R,NA,NA,NA,M,NA,G,R
"UN Women",2018,"UN System","North America","1000+ employees",GP,G,G,G,R,W,W,GP,G
UNICEF,2018,"UN System","North America","1000+ employees",G,G,G,G,R,W,M,G,G
Unilever,2018,"Private Sector",Europe,"1000+ employees",GP,A,G,R,A,M,M,G,G
"United Nations Development Programme (UNDP)",2018,"UN System","North America","1000+ employees",GP,G,G,R,NA,M,M,G,G
"United Nations Population Fund (UNFPA)",2018,"UN System","North America","1000+ employees",GP,G,G,G,NA,W,NA,G,G
"United States Agency for International Development (USAID)",2018,"Bilaterals and Global Multilaterals","North America","1000+ employees",G,G+,NA,G,NA,M,NA,G,R
"US Council for International Business (USCIB)",2018,"Private Sector","North America","1-49 employees",A,A,NA,A,R,M,M,A,R
"Vestergaard Frandsen",2018,"Private Sector",Europe,"50-249 employees",R,R,G,NA,G,M,M,R,R
Viatris,2018,"Private Sector","North America","1000+ employees",R,R,R,G,A,W,M,R,R
"Wellcome Trust",2018,"Philanthropic and Funders",Europe,"250-999 employees",R,R,GP,R,R,M,W,R,G
"World Bank Group",2018,"Bilaterals and Global Multilaterals","North America","1000+ employees",G,G,A,A,R,M,M,G,G
"World Economic Forum",2018,"NGOs & Non-profits",Europe,"250-999 employees",G,R,G,R,R,M,M,G,G
"World Health Organization (WHO)",2018,"UN System",Europe,"1000+ employees",G,G1,G,A1,R,M,M,G,G
