﻿Country,Date,"Age Range",Male,Female,"Male %","Female %"
England,6/5/2022,12-15,799513,768043,58.2,58.9
England,6/5/2022,16-17,453546,452804,71.1,75.1
England,6/5/2022,18-19,494344,506277,77.7,84.3
England,6/5/2022,20-24,1344195,1408897,75,83.8
England,6/5/2022,25-29,1478924,1560604,76.9,84.5
England,6/5/2022,30-34,1612332,1731093,84.1,90.7
England,6/5/2022,35-39,1615180,1729402,87.2,91.7
England,6/5/2022,40-44,1616480,1688040,93.4,96.7
England,6/5/2022,45-49,1591302,1621559,88.2,88.3
England,6/5/2022,50-54,1811109,1834348,94.8,93.4
England,6/5/2022,55-59,1833314,1852977,99,97.1
England,6/5/2022,60-64,1617687,1643232,100,100
England,6/5/2022,65-69,1339790,1402446,99.4,97.6
England,6/5/2022,70-74,1245049,1359900,92.6,92.5
England,6/5/2022,75-79,1045177,1190275,100,100
England,6/5/2022,80+,1152884,1649238,98.9,97.6
Estonia,12/15/2021,0-11,2856,2825,3.2,3.3
Estonia,12/15/2021,12-15,15729,15112,52.7,53.8
Estonia,12/15/2021,16-17,8604,8885,65.9,72.1
Estonia,12/15/2021,18-29,59137,54929,67.4,67.7
Estonia,12/15/2021,30-39,71058,64289,70.2,69.6
Estonia,12/15/2021,40-49,68293,65672,72.1,72.8
Estonia,12/15/2021,50-59,62461,67148,78.3,78.5
Estonia,12/15/2021,60-69,54431,71431,74.5,74.1
Estonia,12/15/2021,70-79,32650,56022,84.5,81.5
Estonia,12/15/2021,80+,14773,38434,71.7,65.7
Italy,2/22/2022,5-11,1198913,1137666,61.3,61.7
Italy,2/22/2022,12-19,4763669,4492007,100,100
Italy,2/22/2022,20-29,7392897,6814433,100,100
Italy,2/22/2022,30-39,7838926,7502975,100,100
Italy,2/22/2022,40-49,9997396,10126155,100,100
Italy,2/22/2022,50-59,11698996,12074167,100,100
Italy,2/22/2022,60-69,9445488,10017017,100,100
Italy,2/22/2022,70-79,7592141,8615060,100,100
Italy,2/22/2022,80-89,4266909,6062423,100,100
Italy,2/22/2022,90+,681398,1621070,100,100
Latvia,6/14/2022,0-19,16924,17164,8.3,8.9
Latvia,6/14/2022,20-29,27628,30075,28.3,33.1
Latvia,6/14/2022,30-39,38194,43146,28.5,33.4
Latvia,6/14/2022,40-49,38661,46776,31.1,36.1
Latvia,6/14/2022,50-59,43249,55306,35.1,39.2
Latvia,6/14/2022,60-69,43137,58024,41.3,39.8
Latvia,6/14/2022,70-79,27192,44996,50,41.5
Latvia,6/14/2022,80+,13041,27950,48.5,34.8
Liechtenstein,6/12/2022,5-11,128,128,8.9,10.4
Liechtenstein,6/12/2022,12-19,1001,956,62.3,64
Liechtenstein,6/12/2022,20-29,1657,1560,73.4,70
Liechtenstein,6/12/2022,30-39,1711,1654,68.3,65.9
Liechtenstein,6/12/2022,40-49,2002,1998,74.6,72.8
Liechtenstein,6/12/2022,50-59,2495,2414,78.1,74.5
Liechtenstein,6/12/2022,60-69,1996,2052,81.8,80.6
Liechtenstein,6/12/2022,70-79,1534,1583,91.9,89
Liechtenstein,6/12/2022,80+,633,892,100,90.5
Lithuania,12/14/2021,10-19,51840,52882,41.6,44.7
Lithuania,12/14/2021,20-29,126780,116865,77.1,76.7
Lithuania,12/14/2021,30-39,160581,141562,91.8,87.1
Lithuania,12/14/2021,40-49,147991,144948,84.9,79.8
Lithuania,12/14/2021,50-59,158598,172791,81,76.9
Lithuania,12/14/2021,60-69,133788,169501,90.8,82.5
Lithuania,12/14/2021,70-79,73000,123060,96.3,83.4
Lithuania,12/14/2021,80+,36485,81216,76.2,65.6
"New Zealand",6/14/2022,5-11,132717,127304,58.3,59
"New Zealand",6/14/2022,12-17,186722,177611,97.6,97.3
"New Zealand",6/14/2022,18-24,217103,207247,95.1,95.2
"New Zealand",6/14/2022,25-29,173196,164365,97.1,97.6
"New Zealand",6/14/2022,30-34,178169,178952,100,100
"New Zealand",6/14/2022,35-39,159323,160769,100,100
"New Zealand",6/14/2022,40-44,144808,147585,100,100
"New Zealand",6/14/2022,45-49,145106,150987,97.6,91.6
"New Zealand",6/14/2022,50-54,150090,157645,100,96.6
"New Zealand",6/14/2022,55-59,145557,151903,95.2,92.7
"New Zealand",6/14/2022,60-64,136672,143503,100,98.3
"New Zealand",6/14/2022,65-69,115993,122588,99.9,98.5
"New Zealand",6/14/2022,70-75,100391,105703,97.4,95.7
"New Zealand",6/14/2022,75-79,69258,76439,99.1,97.6
"New Zealand",6/14/2022,80-84,44668,54590,100,100
"New Zealand",6/14/2022,85-89,21622,30230,93.9,93.6
"New Zealand",6/14/2022,90-89,9974,18824,84.5,88.2
Norway,6/16/2022,12-15,100921,96629,76.7,77.1
Norway,6/16/2022,16-17,57543,56278,88.9,90.4
Norway,6/16/2022,18-24,215490,209459,86.4,89.2
Norway,6/16/2022,25-39,494350,489313,86.4,90.6
Norway,6/16/2022,40-44,156339,156918,86.8,93.8
Norway,6/16/2022,45-54,347712,342527,89.3,93.7
Norway,6/16/2022,55-64,317781,309670,86.6,87.9
Norway,6/16/2022,65-74,260907,265420,97.3,97
Norway,6/16/2022,75-84,154061,175214,100,100
Norway,6/16/2022,85+,46394,80655,100,100
Peru,2/22/2022,0-20,1983558,1991284,36.1,35.7
Peru,2/22/2022,20-29,2608761,2688366,100,95.8
Peru,2/22/2022,30-39,2.40E+06,2471442,89.6,97
Peru,2/22/2022,40-49,2016494,2073866,90.5,97.9
Peru,2/22/2022,50-59,1522083,1584795,91.8,95.7
Peru,2/22/2022,60-69,1031572,1088060,92.2,93.9
Peru,2/22/2022,70-79,570692,623192,95.7,94.6
Peru,2/22/2022,80+,266181,3.45E+05,100,100
Scotland,2/23/2022,12-15,83079,81364,69.4,71.1
Scotland,2/23/2022,16-17,46008,46124,81.3,86.1
Scotland,2/23/2022,18-29,332437,344638,79,83.4
Scotland,2/23/2022,30-39,308511,321407,85.8,86.9
Scotland,2/23/2022,40-49,307364,318710,100,100
Scotland,2/23/2022,50-54,187301,194533,98.9,95.5
Scotland,2/23/2022,55-59,194966,202869,100,98.5
Scotland,2/23/2022,60-64,177211,183874,100,100
Scotland,2/23/2022,65-69,148997,156476,100,100
Scotland,2/23/2022,70-74,137892,150259,100,100
Scotland,2/23/2022,75-79,95114,112129,100,100
Scotland,2/23/2022,80+,110457,171019,100,100
Slovakia,3/1/2022,5-9,5179,5030,3.6,3.6
Slovakia,3/1/2022,10-14,22833,22227,15.8,16.1
Slovakia,3/1/2022,15-17,31028,30968,38.4,40.3
Slovakia,3/1/2022,18-19,27740,27622,51.4,53.8
Slovakia,3/1/2022,20-24,81608,76365,54.8,53.9
Slovakia,3/1/2022,25-29,90848,82257,48.6,46.2
Slovakia,3/1/2022,30-34,107387,97607,51.2,48.6
Slovakia,3/1/2022,35-39,119079,107969,53.1,50.8
Slovakia,3/1/2022,40-44,129918,118875,55.2,53.4
Slovakia,3/1/2022,45-49,129974,124857,63.4,62.8
Slovakia,3/1/2022,50-54,107781,107034,62.6,61.2
Slovakia,3/1/2022,55-59,109364,114534,62.3,61.3
Slovakia,3/1/2022,60-64,114248,124636,67.4,64.8
Slovakia,3/1/2022,65-69,112085,132920,75.3,72.1
Slovakia,3/1/2022,70-74,85874,113902,87.1,82.4
Slovakia,3/1/2022,75-79,48253,75018,80.9,73.4
Slovakia,3/1/2022,80+,42895,85643,77.9,68.7
"South Africa",6/15/2022,12-17,845646,1041412,27,33.8
"South Africa",6/15/2022,18-34,2936158,3721586,33.4,43
"South Africa",6/15/2022,35-49,2870826,3456898,48.9,58.1
"South Africa",6/15/2022,50-59,1414875,1768051,60.8,68.4
"South Africa",6/15/2022,60+,1546848,2329150,74,78.4
Spain,5/18/2022,0-11,1022640,967421,37.9,38.2
Spain,5/18/2022,12-17,1429656,1356765,96.9,97.9
Spain,5/18/2022,18-65,13720440,13859581,91.5,93.3
Spain,5/18/2022,66+,3826035,5000103,100,99.8
Wales,3/10/2022,12-15,44431,43380,60,61.4
Wales,3/10/2022,16-17,27060,26753,68,64.2
Wales,3/10/2022,18-29,196388,197039,81.6,84.7
Wales,3/10/2022,30-39,169726,178539,78.8,85.9
Wales,3/10/2022,40-49,164602,171521,81.6,89.5
Wales,3/10/2022,50-59,207463,214671,88.9,93.8
Wales,3/10/2022,60-69,182651,190407,95.7,97.5
Wales,3/10/2022,70-79,149420,162894,98.9,98.9
Wales,3/10/2022,80+,71611,102220,100,100
