﻿Name,"Year Added",Sector,Location,Size,"Public commitment to gender equality","Definition of gender","Workplace gender equality policy","Gender parity in senior management","Gender parity in governing body","Gender of the CEO","Gender of the Board Chair","Gender-responsiveness of global health programmes","Sex-disaggregation of monitoring and evaluation data","Sexual harassment policy - availability","Sexual harassment policy - performance","Parental leave policy - availability","Gender pay gap reported"
"China CDC",2019,"Research & Surveillance",Asia,"1000+ employees",A,A,NF,R,NF,M,NF,Gp,R,NF,,NF,
"China Foundation for Poverty Alleviation (CFPA)",2019,"NGOs & Non-profits",Asia,"1000+ employees",A,R,NF,A1,R,M,M,A,R,NF,,NF,
"Clean Cooking Alliance",2018,"Public-Private Partnerships","North America","1-49 employees",Gp,R,NF,G,G,W,W,Gp,A,NF,,NF,
"Clinton Health Access Initiative (CHAI)",2018,"NGOs & Non-profits","North America","1000+ employees",A,R,A,G,A,M,M,A,G,S,G,S,Y
Coca-Cola,2018,"Private Sector","North America","1000+ employees",Gw+,A+,G+,A,R,M,M,G,R,O,G,O,Y
"Consumer Brands Association",2018,"Private Sector","North America","50-249 employees",R,R,NF,NF,R,M,M,R,R,NF,,NF,
Cordaid,2019,"NGOs & Non-profits",Europe,"250-999 employees",G,R,NF,R,G,M,M,G,G,NF,,NF,
Deloitte,2018,Consultancy,"North America","1000+ employees",G,R,G,R,R,M,M,R,R,NF,,O,Y
"Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ)",2018,"Bilaterals and Global Multilaterals",Europe,"1000+ employees",G,A,G,G,G,W,M,G,G,S,G,O,
"Drugs for Neglected Diseases Initiative (DNDi)",2018,"Public-Private Partnerships",Europe,"250-999 employees",G,R,G,R,A,M,W,R,R,O,G,S,Y
DSM,2018,"Private Sector",Europe,"1000+ employees",Gw,R,G,G,G,M,M,R,R,NF,,NF,
"Eli Lilly and Company",2018,"Private Sector","North America","1000+ employees",A+,R,DI+,A,R,M,M,R,R,NF,,NF,Y
"Elizabeth Glaser Pediatric AIDS Foundation (EGPAF)",2018,"NGOs & Non-profits","North America","1000+ employees",A,R,A,A,R,M,M,A,R,O,A,NF,
Elsevier,2019,"Journal parent company",,,G,R,G,R,NF,M,NF,G+,G,NF,,NF,Y
EngenderHealth,2018,"NGOs & Non-profits","North America","250-999 employees",G,G,NF,G,A1,W,M,G,G,S,G,S,
"European Centre for Disease Prevention and Control",2019,"Research & Surveillance",Europe,"250-999 employees",R,R,NF,R,G,W,W,R,G,NF,,NF,
"European Commission",2018,"Bilaterals and Global Multilaterals",Europe,"1000+ employees",G,A,G,A,NF,M,M,G,G,NF,,NF,
ExxonMobil,2018,"Private Sector","North America","1000+ employees",Gp,R,DI,R,R,M,M,A,R,O,A,O,Y
"FHI 360",2018,"NGOs & Non-profits","North America","1000+ employees",G,G,A,R,G,M,M,G,G,NF,,NF,
FIND,2018,"Public-Private Partnerships",Europe,"250-999 employees",G,G,G,A1,R,W,M,G,G,O,G,E,Y
"Food and Agricultural Organization of the United Nations (FAO)",2018,"UN System",Europe,"1000+ employees",G,G,G,R,NF,M,M,G,G,O,G,O,
"Ford Foundation",2018,"Philanthropic and Funders","North America","250-999 employees",G,R,A,R,G,M,M,Gp,R,O,A,NF,
"Foreign, Commonwealth & Development Office",2018,"Bilaterals and Global Multilaterals",Europe,"1000+ employees",G,G,G,G,A,M,W,Gp,G,E,,O,Y
"Fundação Oswaldo Cruz (Fiocruz)",2019,"Research & Surveillance","Latin America and the Caribbean","1000+ employees",G,R,NF,NF,NF,W,NF,R,G,NF,,NF,
"GAVI, the Vaccine Alliance",2018,"Public-Private Partnerships",Europe,"50-249 employees",G,G,G,G,G,M,W,G,G,S,G,O,
"General Electric",2018,"Private Sector","North America","1000+ employees",A,R,G+,R,R,M,M,R,R,NF,,NF,Y
Gilead,2018,"Private Sector","North America","1000+ employees",R,R,DI+,A,R,M,M,G+,R,NF,,NF,Y
"GlaxoSmithKline (GSK)",2018,"Private Sector",Europe,"1000+ employees",G,R,G,R,G,W,M,A+,G,O,G,NF,Y
"Global Affairs Canada",2018,"Bilaterals and Global Multilaterals","North America","1000+ employees",G,G,G,A1,NF,W,NF,G,G,O,A,O,
"Global Alliance for Improved Nutrition (GAIN)",2018,"Public-Private Partnerships",Europe,"250-999 employees",Gp,G,G,R,G,M,W,G,G,O,G,O,
"Global Alliance for Tobacco Control (GATC) (formerly the Framework Convention Alliance)",2019,"NGOs & Non-profits",Europe,"1-49 employees",G,R,NF,A,G,M,M,G,R,NF,,NF,
"Global Financing Facility (GFF)",2019,"Philanthropic and Funders","North America","1-49 employees",Gp,R,A,A1,G,W,M,Gp,G,O,G,O,
"Global Fund to Fight AIDS, Tuberculosis & Malaria",2018,"Public-Private Partnerships",Europe,"250-999 employees",G,G,G+,A,A,M,W,G+,G,S,G,O,
"Global Handwashing Partnership (GHP)",2018,"Public-Private Partnerships",Europe,"1-49 employees",G,R,A,A1,A1,W,NF,A,R,NF,,NF,
"Global Health Action",2019,Journals,,,G,G,G+,G,A,M,NA,NA,G,O,A,O,
"Global Health Council",2018,"NGOs & Non-profits","North America","1-49 employees",Gp+,R,NF,A1,A1,W,W,A,R,NF,,NF,
"Global Health Innovative Technology Fund (GHIT Fund)",2018,"Public-Private Partnerships",Asia,"1-49 employees",R,R,R,R,R,M,M,R,R,S,G,S,
"Global Road Safety Partnership (GRSP)",2018,"Public-Private Partnerships",Europe,"1-49 employees",R,R,NF,NF,NF,M,NF,R,G,NF,,NF,
GSMA,2018,"Private Sector",Europe,"250-999 employees",RS,R,G,R,R,M,M,G,G,NF,,NF,Y
"Health Action International",2018,"NGOs & Non-profits",Europe,"1-49 employees",G,G,G,A1,A,M,M,G,G,S,A,S,
"Health Poverty Action",2019,"NGOs & Non-profits",Europe,"250-999 employees",G,G*,NF,G,A1,M,M,Gp*,G*,S,A,S,
"Health Systems Global",2019,"Research & Surveillance",Europe,"1-49 employees",G,R,NA,G,G,M,W,G,G,NF,,NF,
Heineken,2018,"Private Sector",Europe,"1000+ employees",G,R,G,R,G,M,M,A+,R,O,A,NF,Y
i+solutions,2019,"NGOs & Non-profits",Europe,"50-249 employees",R,R,NF,R,R,M,M,A,R,NF,,NF,
"icddr,b",2019,"Research & Surveillance",Asia,"1000+ employees",G,R,G,R,R,M,W,Gp+,G,O,G,O,
"Imam Khomeini Relief Foundation",2018,"Philanthropic and Funders","Middle East and North Africa",,R,R,NF,R,R,M,M,R,G,NF,,NF,
"Institut Pasteur",2019,"Research & Surveillance",Europe,"1000+ employees",G,R,G,A,R,M,M,G,R,NF,,NF,
Intel,2018,"Private Sector","North America","1000+ employees",G+,R,G,R,R,M,M,A,A,O,A,NF,Y
"International AIDS Society (IAS)",2018,"NGOs & Non-profits",Europe,"50-249 employees",G,A2+,A,A1,A,M,M,G,G+,NF,,NF,
"International Center for Research on Women (ICRW)",2018,"NGOs & Non-profits","North America","50-249 employees",G,A,NF,A1,A1,W,M,G,A1,E,,NF,
"International Council of Beverages Associations (ICBA)",2018,"Private Sector","North America","1-49 employees",R,R,NF,G,NF,W,M,R,R,NF,,NF,
"International Federation of Medical Students (IFMSA)",2018,"NGOs & Non-profits",Europe,"1-49 employees",G,G,G,R,G,W,NF,G,G,NF,,NF,
"International Federation of Pharmaceutical Manufacturers and Associations (IFPMA)",2018,"Private Sector",Europe,"1-49 employees",A,R,A,G,R,M,M,A,R,S,R,S,
"International Federation of Pharmaceutical Wholesalers Foundation (IFPW)",2018,"Private Sector","North America","1-49 employees",R,R,NF,G,R,M,M,R,R,NF,,NF,
"International Federation of Red Cross and Red Crescent Societies (IFRC)",2018,"NGOs & Non-profits",Europe,"1000+ employees",G,G,G,A,R,M,M,G,G,NF,,O,
"International Food and Beverage Alliance (IFBA)",2018,"Private Sector",Europe,,RS,R,NF,R,NF,M,M,A,R,NF,,NF,
"International Labour Organization (ILO)",2019,"UN System",Europe,"1000+ employees",G,A,G,R,R,M,M,G,G,O,G,O,
"International Planned Parenthood Federation (IPPF)",2018,"NGOs & Non-profits",Europe,"1000+ employees",G,G2+,G,A1,A1,M,W,G+,G,O,G,E,Y
"International Union Against Tuberculosis and Lung Disease",2018,"NGOs & Non-profits",Europe,"250-999 employees",R,R,NF,A,R,M,M,R,R,E,,NF,
"International Vaccine Institute (IVI)",2018,"Public-Private Partnerships",Asia,"50-249 employees",R,G*,R,R,R,M,M,R,R,S,A,S,
"International Women's Health Coalition (IWHC)",2018,"NGOs & Non-profits","North America","1-49 employees",Gp+,G,NF,A1,A1,W,W,G,A1,S,G,S,
"Islamic Development Bank",2018,"Philanthropic and Funders","Middle East and North Africa","250-999 employees",Gp,R,NF,R,R,M,M,Gp,R,NF,,NF,
"Islamic Relief Worldwide",2019,"Faith based",Europe,"250-999 employees",G,G,G,R,R,M,W,G,G,O,A,NF,
"JAMA Internal Medicine",2019,Journals,,,G,G,A,G,A1,W,NA,NA,G,E,G,O,
"Japan International Cooperation Agency (JICA)",2018,"Bilaterals and Global Multilaterals",Asia,"1000+ employees",G,G,G,R,R,M,M,G,A1,S,G,S,
Jhpiego,2018,"NGOs & Non-profits","North America","1000+ employees",Gp+,G,A,G,A1,W,NF,G,G,O,G,O,
"Johnson & Johnson",2018,"Private Sector","North America","1000+ employees",Gw,R,DI+,R,R,M,M,A,A,O,A,O,Y
"Joint United Nations Programme on HIV and AIDS (UNAIDS)",2018,"UN System",Europe,"250-999 employees",G,G,G,R,G,M,W,G+,G,S,G,O,
"Journal of Global Health",2019,Journals,,,G,G,G,G,A,W,NA,NA,G,O,G,O,
"Journal of the American Medical Association (JAMA)",2019,Journals,,,G,G,A,R,R,M,M,NA,G,E,G,O,
KPMG,2018,Consultancy,Europe,"1000+ employees",Gw,A,G,A,R,M,M,G,R,O,A,NF,Y
"Kuehne + Nagel",2018,"Private Sector",Europe,"1000+ employees",R,R,NF,R,R,M,M,R,R,NF,,NF,Y
Laerdal,2018,"Private Sector",Europe,"1000+ employees",G,R,A,R,R,M,M,R,R,O,A,NF,
"Management Sciences for Health (MSH)",2018,"NGOs & Non-profits","North America","1000+ employees",A,R,G,G,R,W,M,Gp,A1,O,G,NF,
"Massachusetts Medical Society",2019,"Journal parent company",,,R,A,NF,A,NF,M,NF,A,R,NF,,NF,
"McCann Health",2018,"Private Sector","North America","1000+ employees",R,R,NF,R,NF,M,NF,R,R,NF,,NF,Y
"McKinsey & Company",2018,Consultancy,"North America","1000+ employees",G+,R,G+,NF,NF,M,M,A,R,NF,,NF,Y
"Médecins Sans Frontières (MSF)",2018,"NGOs & Non-profits",Europe,"1000+ employees",R,R,NF,NF,G,W,NF,R,R,O,G,NF,
Medela,2018,"Private Sector",Europe,"1000+ employees",A,R,A,NF,NF,W,NF,A,R,NF,,NF,
"Medicines for Malaria Venture",2018,"Public-Private Partnerships",Europe,"50-249 employees",A,R,A,G,R,M,M,R,R,NF,,NF,
"Medicines Patent Pool (MPP)",2019,"NGOs & Non-profits",Europe,"1-49 employees",G,G,G,G,G,M,W,NA,NA,S,G,S,
"Medico International",2019,"NGOs & Non-profits",Europe,"1-49 employees",G,R,A,G,A1,M,W,R,R,NF,,NF,
Medtronic,2018,"Private Sector","North America","1000+ employees",Gw,R,G+,R,R,M,M,R,R,NF,,O,Y
Memisa,2019,"NGOs & Non-profits",Europe,"50-249 employees",G,G,NF,R,R,M,M,G,G,NF,,NF,
Merck,2018,"Private Sector","North America","1000+ employees",Gw,R,DI+,R,R,M,M,A,G,O,A,O,Y
"Mercy Corps",2018,"NGOs & Non-profits","North America","1000+ employees",G,G,G,G,A,M,MW,G,G,O,G,NF,
"Ministry of Foreign Affairs and International Cooperation, Italy",2018,"Bilaterals and Global Multilaterals",Europe,"1000+ employees",G,R,NF,R,NF,M,NF,G,R,NF,,NF,
"Ministry of Foreign Affairs of the Netherlands",2018,"Bilaterals and Global Multilaterals",Europe,"1000+ employees",G,A,G+,R,A,W,W,G,A,NF,,O,
"Mott MacDonald",2018,Consultancy,Europe,"1000+ employees",G,A+,G,NF,R,M,M,A,R,NF,,NF,Y
"Muslim Aid",2019,"Faith based",Europe,"1000+ employees",G,R,R,NF,R,M,M,R,R,NF,,NF,
"National Institutes of Health (NIH)",2018,"Research & Surveillance","North America","1000+ employees",G,G2,DI,R,NF,M,NF,G3,G,O,R,O,
"NCD Alliance",2018,"NGOs & Non-profits",Europe,"1-49 employees",RS,R,NF,A1,R,W,M,Gp,G,NF,,NF,
Nestle,2018,"Private Sector",Europe,"1000+ employees",Gw,R,G,R,A,M,M,G,R,O,A,O,Y
"New England Journal of Medicine (NEJM)",2019,Journals,,,G,G,NF,G,R,M,W,NA,G,E,,NF,
"Norwegian Agency for Development Cooperation (Norad)",2018,"Bilaterals and Global Multilaterals",Europe,"250-999 employees",Gp,G+,NF,G,NF,M,NF,Gp,A1,NF,,NF,
Novartis,2018,"Private Sector",Europe,"1000+ employees",Gw+,A,G+,R,R,M,M,R,G,S,G,NF,Y
"Novo Nordisk",2018,"Private Sector",Europe,"1000+ employees",Gw,R,G,R,R,M,M,A,R,O,A,NF,Y
"Nutrition International",2018,"Public-Private Partnerships","North America","250-999 employees",G,G,A,G,G,M,M,Gp,G,S,G,S,
"Open Society Foundations",2018,"Philanthropic and Funders","North America","1000+ employees",Gp+,R,NF,G,R,M,M,Gp+,R,O,A,NF,
"Oxfam International",2018,"NGOs & Non-profits","Sub-Saharan African","1000+ employees",Gp+,A,G,NF,NF,W,W,G,A1,NF,,O,Y
"Pacific Community",2019,"Regional Organisations",Oceania,"250-999 employees",G,R,A,A,NF,M,NF,G,G,NF,,NF,
PAI,2018,"NGOs & Non-profits","North America","1-49 employees",A,R,NF,A1,A1,W,W,A,A1,NF,,NF,
"Partners In Health",2018,"NGOs & Non-profits","North America","1000+ employees",A,G*,A,A,G,M,W,A,R,S,G,S,
"Partners in Population and Development (PPD)",2019,"Bilaterals and Global Multilaterals",Asia,"1-49 employees",G,R,NF,R,R,M,W,A,R,NF,,NF,
"Partnership for Maternal, Newborn and Child Health (The Partnership, PMNCH)",2018,"Public-Private Partnerships",Europe,"1-49 employees",A,R,G,A1,G,W,W,G,G,E,,O,
PATH,2018,"NGOs & Non-profits","North America","1000+ employees",A,R,R,A,R,M,M,A,R,O,A,NF,
"Pathfinder International",2018,"NGOs & Non-profits","North America","1000+ employees",G,G*,A,G,A1,W,M,G,G,S,A,S,Y
Pfizer,2018,"Private Sector","North America","1000+ employees",Gw,R,G+,A,R,M,M,G,G,O,G,NF,Y
Philips,2018,"Private Sector",Europe,"1000+ employees",A,R,G+,R,R,M,M,A,R,NF,,NF,Y
"Plan International",2018,"NGOs & Non-profits",Europe,"1000+ employees",G,G+,G+,G,G,W,M,G,G,O,G,NF,Y
PLOS,2019,"Journal parent company",,,R,R,NF,A1,G,W,M,R,R,NF,,NF,
"PLOS Medicine",2019,Journals,,,G,G,NF,G,R,W,NA,NA,G,NF,,NF,
"Population Council",2018,"NGOs & Non-profits","North America","250-999 employees",G,R,NF,G,A,W,W,A,G,S,G,S,
"Population Reference Bureau (PRB)",2018,"NGOs & Non-profits","North America","50-249 employees",G,G,G,A1,G,M,W,G,G,NF,,NF,
"Population Services International (PSI)",2018,"NGOs & Non-profits","North America","250-999 employees",G+,G,G,A1,G,M,W,G,G,O,G,S,
PwC,2018,Consultancy,Europe,"1000+ employees",Gw,A,G,R,R,M,M,Gp,G,O,A,O,Y
"Qatar Foundation (QF)",2018,"Philanthropic and Funders","Middle East and North Africa","1000+ employees",R,R,NF,A,R,M,W,A,R,NF,,NF,
"Rabin Martin",2018,Consultancy,"North America","1-49 employees",RS,R,NF,A1,A1,MW,NF,NA,R,E,,E,
"RBM Partnership to End Malaria",2018,"Public-Private Partnerships",Europe,"1-49 employees",G,R,G,G,R,M,W,G,A1,O,G,O,
"Reckitt Benckiser Group (RB)",2018,"Private Sector",Europe,"1000+ employees",G,A,G,R,R,M,M,A,A,E,,E,Y
"Reproductive Health Supplies Coalition",2018,"NGOs & Non-profits",Europe,"1-49 employees",G,G,NF,G,R,M,M,Gp,A,E,,E,
"Rockefeller Foundation",2018,"Philanthropic and Funders","North America","50-249 employees",R,R,G,A,R,M,M,Gp,A,NF,,NF,
Safaricom,2018,"Private Sector","Sub-Saharan African","1000+ employees",Gw,R,G,R,R,M,M,A,R,NF,,O,
"Salvation Army International",2019,"Faith based",Europe,"1000+ employees",G,R,R,G,NF,M,NF,G,A,O,A,NF,Y
"Sanofi Espoir Foundation",2018,"Philanthropic and Funders",Europe,"1-49 employees",A,R,NF,A1,A,W,M,A,A,O,A,NF,
"Save the Children",2018,"NGOs & Non-profits",Europe,"1000+ employees",G,G,G,A1,G,W,W,G,A1,E,,NF,Y
"Scaling Up Nutrition",2018,"Public-Private Partnerships",Europe,"1-49 employees",G,G,G,A1,A,W,W,Gp,G,O,G,O,
"SRHR Africa Trust",2019,"NGOs & Non-profits","Sub-Saharan African","1-49 employees",G,G,G,A,G,M,M,Gp,A1,S,G,S,Y
"Stop TB Partnership",2018,"Public-Private Partnerships",Europe,"50-249 employees",G,G+,G,G,A,W,M,G,A1,O,G,O,
"Sumitomo Chemical",2018,"Private Sector",Asia,"1000+ employees",Gw,R,A,R,R,M,M,Gp,R,NF,,NF,
"Swedish International Development Cooperation Agency (Sida)",2018,"Bilaterals and Global Multilaterals",Europe,"250-999 employees",G,G,G,A1,G,W,W,G,G,O,G,O,
"Taylor & Francis Group",2019,"Journal parent company",,,R,R,NF,R,NF,W,NF,A,R,NF,,NF,Y
"TB Alliance",2018,"Public-Private Partnerships","North America","50-249 employees",A,R,NF,R,R,M,M,R,R,NF,,NF,
"Teck Resources",2018,"Private Sector","North America","1000+ employees",Gw,R,G,R,R,M,M,Gp,R,O,G,NF,
"The Lancet",2019,Journals,,,G,G,G,G,A,M,NA,NA,G,NF,,NF,
"The Lancet Global Health",2019,Journals,,,G,G,G,G,A,W,NA,NA,G,NF,,NF,
TOMS,2018,"Private Sector","North America","250-999 employees",G,R,NF,NF,NF,M,NF,Gp,R,NF,,NF,
"UN Women",2018,"UN System","North America","1000+ employees",Gp,G,G+,G,NF,W,W,Gp,G,O,G,O,
UNHCR,2019,"UN System",Europe,"1000+ employees",G,G,G,R,NF,M,NF,G,G,O,G,O,
UNICEF,2018,"UN System","North America","1000+ employees",G,G,G,A1,NF,W,M,G,G,O,G,O,
Unilever,2018,"Private Sector",Europe,"1000+ employees",Gw,G,G,A,G,M,M,G,G,O,G,S,Y
"United Nations Development Programme (UNDP)",2018,"UN System","North America","1000+ employees",G,G,G,G,NF,M,M,G,G,O,G,O,
"United Nations Office on Drugs and Crime (UNODC)",2019,"UN System",Europe,"250-999 employees",G,G,G,G,R,M,MW,G,G,O,G,O,
"United Nations Population Fund (UNFPA)",2018,"UN System","North America","1000+ employees",G,G,G,G,NF,W,NF,G,G,O,A,O,
"United States Agency for International Development (USAID)",2018,"Bilaterals and Global Multilaterals","North America","1000+ employees",Gp,A2,A,G,NF,M,NF,Gp,A1,O,A,O,
"University of Edinburgh",2019,"Journal parent company",,,G,R,G,G,G,M,W,G,G,O,G,O,Y
"US Council for International Business (USCIB)",2018,"Private Sector","North America","1-49 employees",A,A,NF,G,R,M,M,Gp,R,NF,,NF,
"Vestergaard Frandsen",2018,"Private Sector",Europe,"50-249 employees",G,R,G,NF,G,M,M,A,R,NF,,NF,
Viatris,2018,"Private Sector","North America","1000+ employees",A,R,R,R,R,W,M,A,A,O,G,S,Y
"Vital Strategies",2019,"NGOs & Non-profits","North America","250-999 employees",A,R,R,R,R,M,M,A,A1,E,,S,
"Wellcome Trust",2018,"Philanthropic and Funders",Europe,"250-999 employees",R,R,A,R,A,M,W,G,G,S,A,S,Y
"West African Health Organization (WAHO)",2019,"Regional Organisations","Sub-Saharan African","50-249 employees",Gp,R,NF,NF,NF,M,NF,Gp,G,NF,,NF,
"World Bank Group",2018,"Bilaterals and Global Multilaterals","North America","1000+ employees",G,G,G,G,R,NA,M,G,G,O,G,O,
"World Council of Churches (WCC)",2019,"Faith based",Europe,"50-249 employees",Gp,R,NF,G,A,M,NF,A,A1,NF,,NF,
"World Economic Forum",2018,"NGOs & Non-profits",Europe,"250-999 employees",G,R,DI,R,R,M,M,G,G,NF,,NF,
"World Health Organization (WHO)",2018,"UN System",Europe,"1000+ employees",G,G+,G,A1,R,M,W,G,G,E,,O,
"World Vision",2019,"Faith based",Europe,"1000+ employees",G,R,NF,NF,A,M,W,G,G,O,G,NF,Y
