﻿Country,Date,Male,Female,"Male %","Female %",Total
Australia,6/20/2022,"10,204,781","10,513,504",49.25,50.75,"20,718,285"
Ecuador,4/1/2022,"6,839,824","7,075,960",49.2,50.8,"13,915,784"
Madagascar,4/1/2022,"576,175","595,323",49.2,50.8,"1,171,498"
Denmark,4/11/2022,"2,334,600","2,418,789",49.1,50.9,"4,753,389"
Haiti,11/1/2021,"32,561","33,769",49.1,50.9,"66,330"
Austria,6/15/2022,"3,230,352","3,349,613",49.09,50.91,"6,579,965"
Canada,5/21/2022,"15,267,917","15,953,260",48.9,51.1,"31,221,177"
Anguilla,4/1/2022,"4,874","5,090",48.9,51.1,"9,964"
Belgium,4/9/2022,"4,470,076","4,663,129",48.9,51.1,"9,133,205"
Jersey,12/5/2021,"36,296","38,123",48.8,51.2,"74,419"
"Costa Rica",3/1/2022,"1,847,393","1,938,022",48.8,51.2,"3,785,415"
Chile,3/1/2022,"8,469,830","8,925,773",48.7,51.3,"17,395,604"
"French Polynesia",4/1/2022,"87,694","92,763",48.6,51.4,"180,457"
Peru,2/22/2022,"11,299,823","11,964,539",48.6,51.4,"23,264,362"
"Sao Tome and Principe",1/31/2022,"29,860","31,545",48.6,51.4,"61,405"
Slovakia,3/1/2022,"1,331,505","1,414,034",48.5,51.5,"2,745,539"
France,6/13/2022,"25,831,123","27,500,278",48.44,51.56,"53,331,401"
"Cabo Verde",2/1/2022,"144,865","154,322",48.4,51.6,"299,187"
Wales,3/10/2022,"1,153,013","1,232,370",48.34,51.66,"2,385,383"
England,6/5/2022,"19,959,449","21,390,790",48.27,51.73,"41,350,239"
Indonesia,3/1/2022,"77,336,289","83,116,396",48.2,51.8,"160,452,688"
Bolivia,4/1/2022,"2,849,058","3,077,210",48.1,51.9,"5,926,268"
Gibraltar,2/22/2021,"6,060","6,546",48.1,51.9,"12,606"
Ghana,2/1/2022,"2,299,191","2,490,790",48,52,"4,789,981"
Bermuda,2/1/2022,"22,084","24,039",47.9,52.1,"46,123"
Scotland,2/23/2022,"1,989,837","2,161,187",47.9,52.1,"4,151,024"
Zambia,3/1/2022,"953,023","1,041,048",47.8,52.2,"1,994,071"
USA,6/17/2022,"104,914,897","115,509,387",47.6,52.4,"220,424,284"
Paraguay,4/1/2022,"1,605,631","1,777,434",47.5,52.5,"3,383,065"
Uruguay,2/1/2022,"1,308,937","1,446,792",47.5,52.5,"2,755,729"
Colombia,2/1/2022,"10,367,796","11,668,022",47,53,"22,035,818"
Tanzania,4/1/2022,"1,822,495","2,096,396",46.5,53.5,"3,918,891"
"El Salvador",2/1/2022,"1,954,147","2,322,505",45.7,54.3,"4,276,652"
Mexico,2/1/2022,"28,599,468","34,088,157",45.6,54.4,"62,687,624"
"Hong Kong",4/1/2022,"2,778,800","3,356,400",45.3,54.7,"6,135,200"
Nicaragua,12/1/2021,"1,316,644","1,609,232",45,55,"2,925,876"
Argentina,3/1/2022,"8,672,870","10,621,292",45,55,"19,294,162"
Rwanda,12/31/2021,"1,755,540","2,161,528",44.8,55.2,"3,917,068"
Venezuela,11/1/2021,"5,223,914","6,432,281",44.8,55.2,"11,656,195"
Eswatini,4/1/2022,"148,787","185,641",44.5,55.5,"334,428"
Guatemala,6/14/2022,"2,800,867","3,494,123",44.49,55.51,"6,294,990"
Ukraine,4/1/2022,"6,717,282","8,455,363",44.3,55.7,"15,172,645"
Jamaica,4/1/2022,"302,317","384,970",44,56,"687,287"
Barbados,2/1/2022,"65,259","84,186",43.7,56.3,"149,445"
"South Africa",2/23/2022,"8,156,218","10,623,198",43.5,56.5,"18,769,416"
Gambia,2/1/2022,"137,420","179,467",43.4,56.6,"316,887"
Latvia,12/14/2021,"214,188","279,106",43.4,56.6,"493,294"
Lithuania,12/31/2021,"4,400,307","5,962,818",42.5,57.5,"10,363,125"
"Republic of Ireland",5/31/2021,"296,574","439,322",40.3,59.7,"735,896"
Kyrgyzstan,7/31/2021,"45,482","71,279",39,61,"116,761"
Lesotho,4/1/2022,"41,639","69,666",37.4,62.6,"111,305"
